﻿Netzbetreibername:;;SV Greding ;;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;;Höchstentnahmelast;Höchstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen für Lastprofilkunden;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;
gesetzliche Grundlage:;;;;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 3 EnWG;§ 12 Abs. 3 Satz 3 StromNZV;§ 23c Abs. 3 Nr. 3 EnWG;§ 23c Abs. 3 Nr. 4 EnWG;§ 23c Abs. 3 Nr. 4 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.23;00:00;00:15;;875,30;826,46;0,00;0,00;27,26;667,47;-20,03;23,70;647,43;667,47;1.158,47;868,57;841,29;
1.1.23;00:15;00:30;;930,65;809,18;0,00;0,00;27,64;640,13;-4,06;23,99;636,07;640,13;1.218,03;923,75;824,70;
1.1.23;00:30;00:45;;910,61;807,61;0,00;0,00;27,48;601,97;29,46;23,68;631,43;601,97;1.189,25;903,78;823,00;
1.1.23;00:45;01:00;;885,34;808,97;0,00;0,00;27,48;568,83;56,85;23,36;625,68;568,83;1.151,52;878,58;824,33;
1.1.23;01:00;01:15;;808,09;782,17;0,00;0,00;27,77;539,27;70,97;22,13;610,25;539,27;1.073,05;801,55;798,31;
1.1.23;01:15;01:30;;814,22;789,97;0,00;0,00;27,24;512,17;102,25;22,33;614,42;512,17;1.081,99;807,67;805,45;
1.1.23;01:30;01:45;;794,45;768,97;0,00;0,00;27,84;473,62;123,41;21,78;597,03;473,62;1.061,13;787,95;785,40;
1.1.23;01:45;02:00;;780,33;754,76;0,00;0,00;27,35;446,20;137,95;21,45;584,15;446,20;1.055,17;773,87;770,96;
1.1.23;02:00;02:15;;781,67;755,41;0,00;0,00;27,40;417,79;169,60;21,39;587,39;417,79;1.043,24;775,20;771,64;
1.1.23;02:15;02:30;;764,93;736,78;0,00;0,00;27,60;397,30;173,16;20,98;570,46;397,30;1.034,30;758,50;753,53;
1.1.23;02:30;02:45;;757,50;729,24;0,00;0,00;27,22;381,18;176,98;20,81;558,16;381,18;1.031,32;751,10;745,74;
1.1.23;02:45;03:00;;748,58;719,17;0,00;0,00;27,59;368,11;183,64;20,51;551,75;368,11;1.013,43;742,20;736,19;
1.1.23;03:00;03:15;;750,72;724,72;0,00;0,00;27,73;352,98;204,73;20,64;557,71;352,98;1.017,41;744,33;741,79;
1.1.23;03:15;03:30;;747,34;721,73;0,00;0,00;27,32;340,79;215,93;20,58;556,73;340,79;1.018,40;740,96;738,45;
1.1.23;03:30;03:45;;739,32;713,30;0,00;0,00;27,52;332,70;218,52;20,41;551,22;332,70;1.016,41;732,96;730,36;
1.1.23;03:45;04:00;;753,14;722,59;0,00;0,00;27,58;325,04;229,96;20,68;555,00;325,04;1.029,33;746,74;739,55;
1.1.23;04:00;04:15;;739,09;708,83;0,00;0,00;27,02;319,34;228,23;20,26;547,57;319,34;1.004,49;732,73;725,47;
1.1.23;04:15;04:30;;749,73;719,77;0,00;0,00;27,68;314,58;240,62;20,59;555,20;314,58;1.023,37;743,35;736,88;
1.1.23;04:30;04:45;;743,44;718,24;0,00;0,00;27,17;313,06;239,13;20,50;552,18;313,06;1.017,41;737,06;734,86;
1.1.23;04:45;05:00;;752,08;725,39;0,00;0,00;25,90;309,54;241,92;20,69;551,46;309,54;1.028,34;745,68;740,66;
1.1.23;05:00;05:15;;786,18;757,00;0,00;0,00;15,72;319,67;264,97;21,39;584,64;319,67;1.068,08;779,69;761,73;
1.1.23;05:15;05:30;;749,79;720,94;0,00;0,00;24,34;319,98;233,65;20,49;553,63;319,98;1.013,43;743,40;734,74;
1.1.23;05:30;05:45;;753,00;725,19;0,00;0,00;19,73;322,54;233,11;20,56;555,65;322,54;1.023,37;746,61;734,39;
1.1.23;05:45;06:00;;755,80;726,76;0,00;0,00;22,53;326,23;230,93;20,75;557,16;326,23;1.041,26;749,39;738,69;
1.1.23;06:00;06:15;;740,63;712,55;0,00;0,00;21,31;331,37;200,59;20,37;531,96;331,37;1.027,35;734,27;723,51;
1.1.23;06:15;06:30;;737,22;711,98;0,00;0,00;18,73;337,36;187,72;20,22;525,08;337,36;1.013,43;730,86;720,41;
1.1.23;06:30;06:45;;720,85;693,08;0,00;0,00;21,82;343,26;181,01;19,84;524,27;343,26;997,53;714,53;704,85;
1.1.23;06:45;07:00;;749,19;718,26;0,00;0,00;13,75;349,07;167,68;20,45;516,76;349,07;1.041,26;742,81;721,69;
1.1.23;07:00;07:15;;811,25;755,75;0,00;0,00;16,35;355,04;182,63;21,70;537,67;355,04;1.106,83;804,70;761,12;
1.1.23;07:15;07:30;;862,10;766,19;0,00;0,00;15,46;366,68;176,83;22,31;543,51;366,68;1.149,53;855,41;770,51;
1.1.23;07:30;07:45;;829,67;754,71;0,00;0,00;19,89;387,23;170,69;21,86;557,92;387,23;1.115,77;823,07;763,57;
1.1.23;07:45;08:00;;825,25;749,55;0,00;0,00;17,17;421,34;134,14;21,63;555,49;421,34;1.103,85;818,67;755,82;
1.1.23;08:00;08:15;;788,36;718,69;0,00;0,00;23,64;449,59;82,27;20,92;531,85;449,59;1.072,06;781,87;731,84;
1.1.23;08:15;08:30;;765,97;711,88;0,00;0,61;42,36;512,64;38,57;20,88;551,21;512,64;1.044,24;760,15;743,56;
1.1.23;08:30;08:45;;786,55;733,68;0,00;2,19;68,18;583,36;-5,46;21,87;577,90;583,36;1.063,12;782,26;790,37;
1.1.23;08:45;09:00;;818,40;761,87;0,00;3,92;110,50;655,49;-34,15;23,33;621,34;655,49;1.076,03;815,74;859,58;
1.1.23;09:00;09:15;;887,65;834,82;0,00;4,00;118,54;725,39;-43,46;25,73;681,93;725,39;1.160,45;884,87;938,96;
1.1.23;09:15;09:30;;856,75;798,41;0,00;9,63;195,06;791,46;-69,80;26,12;721,65;791,46;1.103,85;859,68;978,21;
1.1.23;09:30;09:45;;803,47;747,36;0,00;20,19;309,78;852,46;-60,12;27,06;792,33;852,46;1.048,21;817,08;1.040,46;
1.1.23;09:45;10:00;;697,86;663,74;0,00;28,09;385,21;907,62;-119,93;25,96;787,69;907,62;939,87;719,62;1.032,45;
1.1.23;10:00;10:15;;747,47;709,43;0,00;27,51;368,05;956,41;-153,82;27,18;802,59;956,41;1.012,44;768,53;1.060,31;
1.1.23;10:15;10:30;;700,80;665,81;0,00;29,68;380,29;1.000,74;-222,74;26,26;778,00;1.000,74;1.000,51;724,14;1.029,66;
1.1.23;10:30;10:45;;754,70;711,37;0,00;29,68;368,24;1.042,21;-226,98;27,41;815,23;1.042,21;1.037,28;777,91;1.062,40;
1.1.23;10:45;11:00;;721,26;653,86;0,00;37,00;422,09;1.083,64;-269,00;27,00;814,64;1.083,64;996,54;751,85;1.058,82;
1.1.23;11:00;11:15;;787,51;637,59;0,00;38,38;434,23;1.125,36;-348,88;27,46;776,48;1.125,36;1.056,16;819,30;1.054,79;
1.1.23;11:15;11:30;;945,47;815,67;0,00;30,90;353,01;1.164,75;-291,56;31,37;873,19;1.164,75;1.211,09;969,32;1.149,27;
1.1.23;11:30;11:45;;921,03;803,63;0,00;33,01;377,53;1.196,68;-311,08;31,44;885,60;1.196,68;1.187,26;947,06;1.161,44;
1.1.23;11:45;12:00;;913,14;807,76;0,00;34,37;389,05;1.217,58;-309,38;31,63;908,21;1.217,58;1.159,46;940,55;1.176,68;
1.1.23;12:00;12:15;;923,29;741,23;0,00;42,99;466,18;1.223,35;-319,54;32,11;903,81;1.223,35;1.179,32;959,27;1.187,00;
1.1.23;12:15;12:30;;722,08;627,77;0,00;45,98;495,12;1.214,19;-374,04;28,29;840,15;1.214,19;1.018,40;761,62;1.104,63;
1.1.23;12:30;12:45;;787,97;628,80;0,00;47,46;514,69;1.191,29;-362,20;29,37;829,09;1.191,29;1.079,01;828,82;1.124,72;
1.1.23;12:45;13:00;;781,85;600,46;0,00;39,02;461,56;1.155,34;-395,45;27,25;759,89;1.155,34;1.062,12;814,29;1.045,22;
1.1.23;13:00;13:15;;714,99;604,41;0,00;42,26;467,54;1.108,76;-364,59;26,86;744,17;1.108,76;989,58;750,85;1.054,91;
1.1.23;13:15;13:30;;779,18;649,51;0,00;34,54;406,55;1.054,67;-307,22;27,55;747,44;1.054,67;1.129,67;807,17;1.039,39;
1.1.23;13:30;13:45;;732,65;610,94;0,00;38,22;427,73;998,32;-276,39;26,53;721,92;998,32;1.054,17;764,44;1.022,41;
1.1.23;13:45;14:00;;709,62;612,60;0,00;36,95;384,14;944,62;-249,44;25,22;695,18;944,62;1.004,49;740,19;981,40;
1.1.23;14:00;14:15;;802,90;672,20;0,00;32,26;334,10;896,77;-181,01;26,13;715,76;896,77;1.077,03;828,55;990,76;
1.1.23;14:15;14:30;;900,98;718,78;0,00;29,16;300,89;855,52;-140,30;28,06;715,21;855,52;1.264,68;923,24;1.003,83;
1.1.23;14:30;14:45;;904,86;746,23;0,00;21,42;254,47;820,29;-138,19;27,79;682,10;820,29;1.285,52;919,39;985,28;
1.1.23;14:45;15:00;;834,53;751,38;0,00;15,55;214,53;790,88;-118,40;25,83;672,48;790,88;1.154,50;843,42;951,24;
1.1.23;15:00;15:15;;930,09;841,03;0,00;9,79;157,48;767,03;-70,05;27,23;696,97;767,03;1.214,06;932,95;983,15;
1.1.23;15:15;15:30;;988,13;909,77;0,00;7,11;107,27;746,29;-24,09;28,27;722,19;746,29;1.272,62;988,14;1.001,26;
1.1.23;15:30;15:45;;951,38;867,07;0,00;6,68;108,35;728,88;-51,23;27,02;677,65;728,88;1.243,84;951,07;960,55;
1.1.23;15:45;16:00;;1.033,66;941,59;0,00;3,60;76,96;711,95;24,77;28,84;736,72;711,95;1.322,22;1.030,01;1.002,73;
1.1.23;16:00;16:15;;1.175,30;979,26;0,00;1,73;55,05;696,29;40,73;31,00;737,02;696,29;1.471,94;1.169,25;1.018,14;
1.1.23;16:15;16:30;;1.288,45;1.046,47;0,00;0,06;31,36;685,45;88,67;33,41;774,12;685,45;1.572,00;1.280,26;1.060,66;
1.1.23;16:30;16:45;;1.338,32;1.130,30;0,00;0,00;23,15;684,88;158,39;36,15;843,27;684,88;1.640,33;1.329,86;1.134,43;
1.1.23;16:45;17:00;;1.318,65;1.178,12;0,00;0,00;19,99;700,51;172,80;37,99;873,31;700,51;1.715,55;1.310,28;1.177,95;
1.1.23;17:00;17:15;;1.355,88;1.150,82;0,00;0,00;21,91;756,35;118,75;37,42;875,10;756,35;1.708,62;1.347,34;1.153,22;
1.1.23;17:15;17:30;;1.440,13;1.234,84;0,00;0,00;22,99;804,06;158,01;40,72;962,06;804,06;1.767,99;1.431,20;1.236,06;
1.1.23;17:30;17:45;;1.452,90;1.256,35;0,00;0,00;22,00;857,23;110,53;42,56;967,77;857,23;1.875,78;1.443,90;1.256,00;
1.1.23;17:45;18:00;;1.417,23;1.302,94;0,00;0,00;19,64;908,88;115,86;42,39;1.024,74;908,88;1.763,04;1.408,41;1.298,98;
1.1.23;18:00;18:15;;1.339,52;1.222,57;0,00;0,00;17,63;952,73;-23,52;40,19;929,21;952,73;1.806,56;1.331,06;1.218,91;
1.1.23;18:15;18:30;;1.365,37;1.256,12;0,00;0,00;20,88;989,59;-21,05;40,24;968,53;989,59;1.706,64;1.356,79;1.254,70;
1.1.23;18:30;18:45;;1.343,87;1.234,15;0,00;0,00;23,66;1.022,73;-84,67;40,02;938,05;1.022,73;1.745,23;1.335,39;1.236,04;
1.1.23;18:45;19:00;;1.294,94;1.176,52;0,00;0,00;21,55;1.054,37;-145,69;37,50;908,68;1.054,37;1.678,93;1.286,68;1.177,90;
1.1.23;19:00;19:15;;1.340,39;1.226,87;0,00;0,00;25,30;1.086,20;-141,41;39,16;944,78;1.086,20;1.679,92;1.331,92;1.230,55;
1.1.23;19:15;19:30;;1.366,19;1.261,49;0,00;0,00;25,09;1.112,63;-150,50;40,46;962,13;1.112,63;1.701,70;1.357,60;1.264,00;
1.1.23;19:30;19:45;;1.353,58;1.240,82;0,00;0,00;25,68;1.127,26;-173,23;41,31;954,04;1.127,26;1.836,23;1.345,05;1.244,49;
1.1.23;19:45;20:00;;1.240,27;1.148,13;0,00;0,00;25,69;1.121,66;-224,46;36,72;897,20;1.121,66;1.686,85;1.232,24;1.154,28;
1.1.23;20:00;20:15;;1.304,71;1.208,40;0,00;0,00;25,84;1.093,12;-156,19;38,52;936,93;1.093,12;1.679,92;1.296,40;1.213,11;
1.1.23;20:15;20:30;;1.291,77;1.190,79;0,00;0,00;25,67;1.048,17;-141,84;38,59;906,33;1.048,17;1.737,32;1.283,51;1.195,81;
1.1.23;20:30;20:45;;1.288,52;1.142,81;0,00;0,00;26,07;997,52;-120,54;36,89;876,99;997,52;1.695,76;1.280,28;1.149,47;
1.1.23;20:45;21:00;;1.187,22;1.092,42;0,00;0,00;26,42;950,42;-116,96;33,57;833,46;950,42;1.530,40;1.179,41;1.100,68;
1.1.23;21:00;21:15;;1.186,44;1.092,53;0,00;0,00;25,96;921,03;-92,88;33,12;828,14;921,03;1.482,84;1.178,63;1.100,34;
1.1.23;21:15;21:30;;1.175,73;1.088,48;0,00;0,00;26,36;899,07;-87,25;32,96;811,82;899,07;1.479,87;1.167,96;1.096,77;
1.1.23;21:30;21:45;;1.168,42;1.084,30;0,00;0,00;26,46;880,86;-70,17;32,67;810,69;880,86;1.462,03;1.160,67;1.092,80;
1.1.23;21:45;22:00;;1.113,83;1.026,00;0,00;0,00;27,05;848,13;-78,77;30,81;769,36;848,13;1.429,32;1.106,30;1.036,46;
1.1.23;22:00;22:15;;1.082,06;1.003,13;0,00;0,00;27,22;827,28;-76,25;29,64;751,03;827,28;1.366,85;1.074,65;1.014,28;
1.1.23;22:15;22:30;;1.060,06;980,78;0,00;0,00;26,64;796,10;-62,16;29,07;733,94;796,10;1.369,83;1.052,72;991,85;
1.1.23;22:30;22:45;;1.025,79;949,70;0,00;0,00;26,32;750,83;-53,15;28,36;697,68;750,83;1.380,74;1.018,57;961,14;
1.1.23;22:45;23:00;;1.104,77;914,56;0,00;0,00;27,38;706,38;-22,91;28,67;683,47;706,38;1.465,99;1.097,27;927,77;
1.1.23;23:00;23:15;;946,33;871,36;0,00;0,00;27,10;673,93;-13,09;25,43;660,84;673,93;1.247,81;939,38;885,16;
1.1.23;23:15;23:30;;924,64;854,59;0,00;0,00;27,25;641,82;-1,93;25,29;639,89;641,82;1.279,56;917,76;868,87;
1.1.23;23:30;23:45;;853,77;780,38;0,00;0,00;27,19;610,16;-37,68;23,10;572,48;610,16;1.200,17;847,10;795,98;
2.1.23;23:45;00:00;;824,24;757,73;0,00;0,00;27,80;576,04;-18,18;22,06;557,86;576,04;1.119,74;817,65;774,32;
2.1.23;00:00;00:15;;813,61;759,22;0,00;0,00;27,30;573,65;12,33;22,02;585,98;573,65;1.116,76;807,06;775,29;
2.1.23;00:15;00:30;;802,80;748,43;0,00;0,00;27,36;542,07;42,24;21,57;584,31;542,07;1.081,00;796,27;764,74;
2.1.23;00:30;00:45;;792,15;743,82;0,00;0,00;27,65;502,99;71,91;21,38;574,91;502,99;1.067,09;785,65;760,50;
2.1.23;00:45;01:00;;770,52;721,87;0,00;0,00;27,60;472,95;79,63;20,79;552,58;472,95;1.042,25;764,08;738,86;
2.1.23;01:00;01:15;;787,22;741,33;0,00;0,00;27,44;452,27;111,91;21,29;564,18;452,27;1.062,12;780,73;757,84;
2.1.23;01:15;01:30;;762,37;717,83;0,00;0,00;27,54;437,60;113,95;20,71;551,55;437,60;1.043,24;755,95;734,83;
2.1.23;01:30;01:45;;730,92;690,62;0,00;0,00;27,38;413,50;107,07;19,95;520,57;413,50;1.004,49;724,58;707,90;
2.1.23;01:45;02:00;;748,29;705,83;0,00;0,00;27,60;399,50;135,81;20,31;535,30;399,50;1.016,41;741,91;723,08;
2.1.23;02:00;02:15;;734,63;699,53;0,00;0,00;27,30;381,61;141,01;20,16;522,62;381,61;1.014,43;728,28;716,59;
2.1.23;02:15;02:30;;727,99;697,60;0,00;0,00;27,50;369,01;145,60;20,12;514,60;369,01;1.014,43;721,66;714,89;
2.1.23;02:30;02:45;;721,25;693,78;0,00;0,00;27,69;359,77;153,07;19,97;512,84;359,77;1.001,51;714,93;711,31;
2.1.23;02:45;03:00;;734,89;705,59;0,00;0,00;27,08;350,89;168,13;20,26;519,03;350,89;1.015,42;728,54;722,34;
2.1.23;03:00;03:15;;727,74;701,00;0,00;0,00;27,66;339,44;167,06;20,23;506,50;339,44;1.023,37;721,41;718,39;
2.1.23;03:15;03:30;;724,05;699,78;0,00;0,00;27,76;331,18;181,69;20,13;512,87;331,18;1.011,44;717,72;717,29;
2.1.23;03:30;03:45;;728,33;702,91;0,00;0,00;27,50;326,13;180,13;20,27;506,26;326,13;1.025,36;722,00;720,11;
2.1.23;03:45;04:00;;747,37;718,90;0,00;0,00;27,34;322,64;195,84;20,58;518,49;322,64;1.025,36;740,98;735,70;
2.1.23;04:00;04:15;;748,68;717,93;0,00;0,00;27,65;322,07;194,24;20,66;516,31;322,07;1.040,26;742,30;735,04;
2.1.23;04:15;04:30;;739,05;706,43;0,00;0,00;27,69;323,31;194,29;20,28;517,61;323,31;1.012,44;732,69;723,77;
2.1.23;04:30;04:45;;759,61;730,65;0,00;0,00;27,58;327,59;191,22;20,85;518,81;327,59;1.032,31;753,20;747,47;
2.1.23;04:45;05:00;;811,97;781,48;0,00;0,00;25,23;330,45;213,66;22,28;544,10;330,45;1.103,85;805,41;795,13;
2.1.23;05:00;05:15;;835,57;801,09;0,00;0,00;14,73;345,00;216,64;22,59;561,64;345,00;1.115,77;828,96;804,07;
2.1.23;05:15;05:30;;856,36;819,55;0,00;0,00;23,41;355,32;221,52;23,34;576,84;355,32;1.143,57;849,68;830,73;
2.1.23;05:30;05:45;;859,84;823,95;0,00;0,00;20,62;379,36;199,08;23,41;578,44;379,36;1.147,55;853,15;832,30;
2.1.23;05:45;06:00;;905,56;857,95;0,00;0,00;22,13;422,61;164,02;24,75;586,63;422,61;1.222,00;898,74;867,14;
2.1.23;06:00;06:15;;1.020,24;908,94;0,00;0,00;24,09;489,97;101,76;28,06;591,74;489,97;1.452,12;1.013,04;919,05;
2.1.23;06:15;06:30;;1.004,76;924,33;0,00;0,00;21,80;571,22;-24,83;27,99;546,39;571,22;1.419,40;997,62;931,87;
2.1.23;06:30;06:45;;1.047,98;974,12;0,00;0,00;22,09;655,82;-61,68;28,85;594,14;655,82;1.377,76;1.040,69;980,90;
2.1.23;06:45;07:00;;1.036,76;966,72;0,00;0,00;23,11;730,83;-128,77;28,75;602,05;730,83;1.386,69;1.029,51;974,65;
2.1.23;07:00;07:15;;1.079,46;1.005,90;0,00;0,00;19,25;817,14;-169,12;30,41;648,02;817,14;1.469,96;1.072,06;1.009,19;
2.1.23;07:15;07:30;;1.171,08;1.092,31;0,00;0,00;19,26;900,95;-210,18;33,61;690,77;900,95;1.559,13;1.163,33;1.093,59;
2.1.23;07:30;07:45;;1.207,03;1.124,15;0,00;0,00;19,74;977,27;-251,32;35,49;725,95;977,27;1.654,19;1.199,14;1.125,11;
2.1.23;07:45;08:00;;1.217,29;1.135,45;0,00;0,00;20,16;1.043,69;-278,23;36,04;765,46;1.043,69;1.674,97;1.209,35;1.136,53;
2.1.23;08:00;08:15;;1.171,79;1.080,87;0,00;0,00;20,64;1.076,27;-359,10;34,15;717,17;1.076,27;1.639,34;1.164,03;1.083,77;
2.1.23;08:15;08:30;;1.208,63;1.115,13;0,00;0,68;35,60;1.117,73;-344,72;35,24;773,01;1.117,73;1.611,61;1.201,41;1.131,78;
2.1.23;08:30;08:45;;1.166,11;1.061,04;0,00;4,30;83,31;1.145,46;-366,40;34,42;779,06;1.145,46;1.560,12;1.162,67;1.125,56;
2.1.23;08:45;09:00;;1.176,39;995,14;0,00;8,71;144,51;1.159,44;-371,42;34,59;788,02;1.159,44;1.583,89;1.177,30;1.120,97;
2.1.23;09:00;09:15;;1.195,48;998,13;0,00;10,04;226,65;1.159,42;-289,09;37,01;870,33;1.159,42;1.597,75;1.197,63;1.203,91;
2.1.23;09:15;09:30;;1.165,19;1.004,86;0,00;14,46;245,38;1.151,02;-275,18;37,44;875,83;1.151,02;1.581,91;1.171,86;1.228,68;
2.1.23;09:30;09:45;;1.135,60;1.006,31;0,00;19,88;270,71;1.137,94;-251,87;37,76;886,07;1.137,94;1.547,24;1.147,79;1.254,71;
2.1.23;09:45;10:00;;1.188,11;1.108,00;0,00;17,02;229,30;1.127,22;-222,94;40,36;904,29;1.127,22;1.617,56;1.197,25;1.313,27;
2.1.23;10:00;10:15;;1.069,18;1.007,15;0,00;30,01;357,71;1.122,30;-159,70;39,39;962,60;1.122,30;1.472,93;1.091,71;1.340,02;
2.1.23;10:15;10:30;;1.033,84;954,32;0,00;34,26;386,01;1.121,92;-164,64;38,53;957,29;1.121,92;1.469,96;1.060,74;1.316,21;
2.1.23;10:30;10:45;;1.080,30;923,06;0,00;37,09;387,19;1.124,38;-206,10;38,52;918,28;1.124,38;1.544,27;1.109,84;1.287,01;
2.1.23;10:45;11:00;;1.119,24;973,36;0,00;32,14;343,19;1.127,74;-205,65;38,77;922,09;1.127,74;1.537,33;1.143,71;1.293,12;
2.1.23;11:00;11:15;;1.230,79;1.070,28;0,00;25,49;284,75;1.130,23;-181,97;41,65;948,26;1.130,23;1.672,00;1.248,18;1.330,48;
2.1.23;11:15;11:30;;1.349,84;1.238,20;0,00;15,02;196,57;1.132,26;-130,25;46,37;1.002,01;1.132,26;1.839,20;1.356,28;1.407,78;
2.1.23;11:30;11:45;;1.352,41;1.260,32;0,00;12,33;147,65;1.134,93;-137,55;46,57;997,38;1.134,93;1.928,16;1.356,16;1.381,82;
2.1.23;11:45;12:00;;1.279,41;1.180,78;0,00;16,71;207,06;1.139,73;-170,53;43,74;969,20;1.139,73;1.760,07;1.287,85;1.362,30;
2.1.23;12:00;12:15;;1.361,54;1.255,45;0,00;15,93;203,24;1.146,59;-112,62;46,84;1.033,97;1.146,59;1.808,54;1.368,83;1.430,95;
2.1.23;12:15;12:30;;1.351,46;1.249,32;0,00;13,02;178,27;1.151,60;-161,03;46,54;990,57;1.151,60;1.873,80;1.355,90;1.400,83;
2.1.23;12:30;12:45;;1.388,55;1.204,36;0,00;14,62;193,30;1.149,33;-196,55;45,51;952,77;1.149,33;1.849,08;1.394,42;1.371,82;
2.1.23;12:45;13:00;;1.475,03;1.242,96;0,00;13,72;180,63;1.136,06;-157,46;46,99;978,60;1.136,06;1.871,82;1.479,58;1.396,95;
2.1.23;13:00;13:15;;1.396,17;1.222,43;0,00;14,30;186,01;1.108,48;-158,35;45,35;950,13;1.108,48;1.802,61;1.401,68;1.382,27;
2.1.23;13:15;13:30;;1.306,37;1.178,12;0,00;16,74;209,95;1.072,27;-155,54;43,86;916,73;1.072,27;1.760,07;1.314,72;1.362,52;
2.1.23;13:30;13:45;;1.285,36;1.179,10;0,00;19,64;222,88;1.034,94;-103,96;43,99;930,97;1.034,94;1.740,29;1.296,69;1.376,01;
2.1.23;13:45;14:00;;1.085,00;988,73;0,00;25,98;243,04;1.004,49;-192,27;36,09;812,22;1.004,49;1.520,49;1.103,47;1.210,71;
2.1.23;14:00;14:15;;1.178,37;1.074,38;0,00;23,62;171,40;986,06;-161,81;37,79;824,25;986,06;1.620,53;1.194,12;1.224,33;
2.1.23;14:15;14:30;;1.138,32;1.050,16;0,00;29,89;184,01;978,42;-173,11;36,98;805,31;978,42;1.583,89;1.160,47;1.213,04;
2.1.23;14:30;14:45;;1.224,52;1.106,88;0,00;26,83;180,22;976,96;-135,96;40,04;841,00;976,96;1.708,62;1.243,28;1.264,51;
2.1.23;14:45;15:00;;1.254,11;1.046,95;0,00;18,80;161,06;977,03;-209,88;38,47;767,14;977,03;1.755,13;1.264,74;1.187,57;
2.1.23;15:00;15:15;;1.367,69;1.198,95;0,00;8,46;115,85;976,03;-95,64;43,24;880,39;976,03;1.876,77;1.367,52;1.291,42;
2.1.23;15:15;15:30;;1.378,44;1.177,95;0,00;6,46;74,37;973,41;-138,48;42,32;834,93;973,41;1.943,97;1.376,23;1.230,70;
2.1.23;15:30;15:45;;1.432,62;1.206,78;0,00;3,09;54,44;968,47;-151,67;42,36;816,80;968,47;1.906,42;1.426,79;1.239,35;
2.1.23;15:45;16:00;;1.458,37;1.339,48;0,00;1,41;38,56;962,67;-61,43;47,19;901,24;962,67;2.017,08;1.450,74;1.352,80;
2.1.23;16:00;16:15;;1.439,92;1.324,16;0,00;0,25;28,64;955,63;-55,09;45,46;900,54;955,63;1.944,96;1.431,23;1.328,31;
2.1.23;16:15;16:30;;1.539,97;1.399,22;0,00;0,00;23,27;950,60;3,06;47,94;953,66;950,60;1.933,10;1.530,54;1.395,88;
2.1.23;16:30;16:45;;1.680,34;1.426,27;0,00;0,00;20,90;951,03;5,00;51,55;956,03;951,03;2.100,03;1.670,14;1.419,79;
2.1.23;16:45;17:00;;1.637,22;1.449,84;0,00;0,00;20,10;961,28;37,52;51,63;998,80;961,28;2.068,43;1.627,27;1.441,84;
2.1.23;17:00;17:15;;1.585,46;1.475,99;0,00;0,00;21,73;1.004,44;41,60;51,19;1.046,04;1.004,44;1.983,49;1.575,78;1.468,71;
2.1.23;17:15;17:30;;1.640,67;1.518,83;0,00;0,00;23,98;1.034,73;35,72;53,55;1.070,45;1.034,73;2.028,93;1.630,70;1.512,30;
2.1.23;17:30;17:45;;1.650,26;1.521,78;0,00;0,00;22,41;1.070,69;22,39;53,81;1.093,08;1.070,69;2.041,77;1.640,23;1.513,63;
2.1.23;17:45;18:00;;1.692,39;1.554,38;0,00;0,00;19,78;1.108,68;21,29;56,76;1.129,97;1.108,68;2.171,09;1.682,12;1.542,57;
2.1.23;18:00;18:15;;1.528,44;1.410,15;0,00;0,00;16,84;1.145,68;-157,92;49,58;987,76;1.145,68;2.059,55;1.519,06;1.400,25;
2.1.23;18:15;18:30;;1.512,12;1.378,13;0,00;0,00;20,60;1.178,72;-222,36;47,04;956,36;1.178,72;1.931,13;1.502,83;1.372,86;
2.1.23;18:30;18:45;;1.531,42;1.371,51;0,00;0,00;21,95;1.206,24;-254,69;47,21;951,54;1.206,24;1.950,89;1.522,03;1.367,75;
2.1.23;18:45;19:00;;1.464,48;1.354,24;0,00;0,00;25,21;1.227,15;-280,45;44,91;946,70;1.227,15;1.818,43;1.455,43;1.354,16;
2.1.23;19:00;19:15;;1.526,59;1.418,83;0,00;0,00;25,94;1.239,46;-225,35;47,76;1.014,11;1.239,46;1.863,91;1.517,23;1.417,47;
2.1.23;19:15;19:30;;1.538,69;1.419,46;0,00;0,00;26,75;1.241,43;-225,27;49,33;1.016,16;1.241,43;1.987,45;1.529,26;1.418,86;
2.1.23;19:30;19:45;;1.537,46;1.363,83;0,00;0,00;26,38;1.231,28;-256,06;47,68;975,22;1.231,28;1.995,35;1.528,03;1.364,60;
2.1.23;19:45;20:00;;1.492,22;1.344,93;0,00;0,00;26,42;1.207,29;-238,13;46,19;969,16;1.207,29;1.938,04;1.483,03;1.346,31;
2.1.23;20:00;20:15;;1.401,38;1.230,84;0,00;0,00;26,42;1.169,97;-287,11;41,46;882,86;1.169,97;1.852,05;1.392,63;1.235,50;
2.1.23;20:15;20:30;;1.367,10;1.211,55;0,00;0,00;26,31;1.123,13;-227,58;39,70;895,55;1.123,13;1.756,12;1.358,51;1.216,63;
2.1.23;20:30;20:45;;1.338,96;1.185,09;0,00;0,00;26,26;1.073,02;-157,58;38,05;915,43;1.073,02;1.678,93;1.330,50;1.190,84;
2.1.23;20:45;21:00;;1.339,53;1.135,02;0,00;0,00;25,84;1.025,40;-175,06;36,35;850,34;1.025,40;1.641,32;1.331,07;1.141,65;
2.1.23;21:00;21:15;;1.301,09;1.134,36;0,00;0,00;26,89;990,72;-151,70;35,75;839,02;990,72;1.596,76;1.292,80;1.142,03;
2.1.23;21:15;21:30;;1.230,76;1.120,57;0,00;0,00;26,42;960,37;-149,46;34,39;810,90;960,37;1.524,45;1.222,77;1.128,13;
2.1.23;21:30;21:45;;1.172,38;1.085,13;0,00;0,00;27,63;932,89;-141,78;33,15;791,11;932,89;1.506,62;1.164,62;1.094,75;
2.1.23;21:45;22:00;;1.156,73;1.075,98;0,00;0,00;26,80;892,19;-91,56;32,59;800,64;892,19;1.478,88;1.149,03;1.085,00;
2.1.23;22:00;22:15;;1.133,87;1.055,62;0,00;0,00;27,74;865,66;-77,34;32,18;788,32;865,66;1.494,73;1.126,27;1.066,06;
2.1.23;22:15;22:30;;1.113,07;964,63;0,00;0,00;28,16;831,80;-115,71;29,77;716,09;831,80;1.465,00;1.105,54;977,55;
2.1.23;22:30;22:45;;1.035,88;960,85;0,00;0,00;28,04;785,57;-68,67;28,09;716,90;785,57;1.310,32;1.028,63;973,73;
2.1.23;22:45;23:00;;1.055,50;969,98;0,00;0,00;27,49;740,77;-14,47;28,68;726,30;740,77;1.350,99;1.048,18;982,12;
2.1.23;23:00;23:15;;1.001,81;918,36;0,00;0,00;27,14;707,80;-27,90;27,08;679,90;707,80;1.313,29;994,68;931,26;
2.1.23;23:15;23:30;;978,95;832,24;0,00;0,00;28,23;673,79;-55,72;26,12;618,07;673,79;1.408,50;971,90;847,91;
2.1.23;23:30;23:45;;859,40;789,24;0,00;0,00;27,83;639,48;-69,63;22,88;569,85;639,48;1.143,57;852,72;805,31;
3.1.23;23:45;00:00;;861,69;788,79;0,00;0,00;28,04;601,19;-12,56;22,80;588,63;601,19;1.131,66;855,00;805,07;
3.1.23;00:00;00:15;;814,75;759,92;0,00;0,00;28,42;608,60;-30,36;21,87;578,24;608,60;1.087,95;808,19;777,09;
3.1.23;00:15;00:30;;791,62;740,73;0,00;0,00;28,14;581,48;-19,79;21,37;561,70;581,48;1.073,05;785,12;757,95;
3.1.23;00:30;00:45;;785,44;737,29;0,00;0,00;27,95;545,08;1,01;21,29;546,09;545,08;1.073,05;778,96;754,37;
3.1.23;00:45;01:00;;756,31;710,78;0,00;0,00;28,30;515,78;10,58;20,54;526,36;515,78;1.035,30;749,90;728,64;
3.1.23;01:00;01:15;;725,54;682,61;0,00;0,00;28,25;498,58;9,13;19,85;507,71;498,58;1.008,46;719,21;700,87;